"Cargo";"Referência";"Valor"
"PREFEITO";"01A";"1.177,96"
"VICE PREFEITO";"01A";"1.177,96"
"ENC. DEPTO PESSOAL";"23A";"3.445,84"
"DIRET TRIBUTACAO";"22A";"3.281,75"
"TESOUREIRO";"22A";"3.281,75"
"CONTADOR";"29A";"4.617,76"
"AUX.DEP.PESSOAL";"22A";"3.281,75"
"Conselheiro";"01A";"1.177,96"
"AUX.ESCRITURARIO";"06A";"1.503,41"
"SERV.GERAIS CL I";"01A";"1.177,96"
"ASSESSOR DE INVESTIMENTOS";"04A";"1.363,64"
"SERV.GERAIS CL II";"01A";"1.177,96"
"ADVOGADO IPREMT";"10A";"1.827,40"
"OP.MAQUINAS";"10A";"1.827,40"
"MOTORISTA I";"07A";"1.578,58"
"PROFESSORA";"11A";"1.918,77"
"PROFESSORA PEB I";"11A";"1.918,77"
"MEDICO VETERINARIO";"31A";"5.091,08"
"SERVENTE";"01A";"1.177,96"
"AUX. AGROPECUARIO";"01A";"1.177,96"
"AUX.BIBLIOTECARIA";"06A";"1.503,41"
"PEDREIRO";"05A";"1.431,82"
"RECEPCIONISTA";"02A";"1.236,86"
"MUNIT.CORTE COSTURA";"04A";"1.363,64"
"SOLDADOR";"13A";"2.115,45"
"ESCRITURARIA I";"11A";"1.918,77"
"VIGILANTE NOTURNO";"01A";"1.177,96"
"ALMOXARIFE";"19A";"2.834,90"
"FISCAL MUNICIPAL";"05A";"1.431,82"
"AUX ENFERMAGEM";"11A";"1.918,77"
"DENTISTA";"35A";"6.188,23"
"ENF. PADRAO";"25A";"3.799,04"
"MÉDICO RESIDENTE NORTURNO";"50A";"12.864,89"
"DENTISTA";"21A";"3.125,48"
"AUX.SERV.DIVERSOS";"01A";"1.177,96"
"AGENTE DE VETORES";"06A";"1.503,41"
"ENC.MAN.VEICULO";"01A";"1.177,96"
"COORD.T.ARTESANAIS";"04A";"1.363,64"
"FISIOTERAPEUTA";"20A";"2.976,65"
"MECANICO";"18A";"2.699,91"
"ASS.SOCIAL";"25A";"3.799,04"
"AUX.ADMINISTRATIVO";"13A";"2.115,45"
"AUX.SANEAMENTO";"05A";"1.431,82"
"DIRETORA EMEF 1ª A 4ª SÉRIE";"25A";"3.799,04"
"TEC.AGRICOLA";"02A";"1.236,86"
"MEDICO";"50A";"12.864,89"
"PROF.ED.FISICA";"11A";"1.918,77"
"PEDAGOGA";"11A";"1.918,77"
"AT.CONS.DENTARIO";"06A";"1.503,41"
"FARMACEUTICA";"17A";"2.571,34"
"SUP.TRANSPORTES";"24A";"3.618,13"
"ENC.SETOR LICITACAO";"23A";"3.445,84"
"TELEFONISTA";"09A";"1.740,38"
"AUX. MONITORA";"03A";"1.298,70"
"PSICOLOGA";"20A";"2.976,65"
"AUX.VETERINARIA";"08A";"1.657,51"
"SUP.EXT.ADM.";"08A";"1.657,51"
"Médico Ginec.e Obstetra";"36A";"6.497,65"
"COORD.M.ESCOLAR";"04A";"1.363,64"
"CHEFE DE GABINETE";"28A";"4.397,86"
"ENCARREGADO DA CULTURA";"16A";"2.448,89"
"SEC.J.SERV.MILITAR";"09A";"1.740,38"
